DBCP Iridium Pilot Project buoy list as of 2010-12-01 for deployed and notified buoys

BUOYID_IMEI,WMO,ACTIVE,MANUFACTURER,MANUF_DATE,BUOYTYPE,DATECEASED,GTS(Y/N),LIFETIME(days),DEPDATE,LAT,LON,OCEANBASIN,PROGRAM,CONTACTPERSON,JCOMMOPSREF,URL

4012053610,41596,ACTIVE,METOCEAN,01/09/2008,SVPB,01/12/2010,Y,394,01/11/2009,26.7,-45,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP210_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=41596
4012058610,41597,ACTIVE,METOCEAN,01/09/2008,SVPB,01/12/2010,Y,393,02/11/2009,25.5,-47,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP211_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=41597
4012165220,62504,ACTIVE,METOCEAN,01/10/2008,SVPBS,01/12/2010,Y,210,04/05/2010,45.3,-3.3,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP234_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62504
4012650810,62520,ACTIVE,METOCEAN,01/09/2008,SVPB,01/12/2010,Y,544,04/06/2009,34.5,-27.6,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP164_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62520
4012726780,16518,ACTIVE,PACIFIC GYRE,01/03/2010,SVPB,01/12/2010,Y,267,08/03/2010,-46,56.3,Indian Ocean,AOML-Iridium,PAZOS,IRIDIUMPP227_AOML,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=16518
4012487510,62510,ACTIVE,MARLIN-YUG,01/03/2010,SVPB-TC_MLN,01/12/2010,Y,205,09/05/2010,44.8,-5.2,North Atlantic,MF DB Iridium,BLOUCH,IRIDIUMPP235_MF,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62510
4012541830,44608,ACTIVE,METOCEAN,01/07/2008,SVPB,01/12/2010,Y,536,12/06/2009,55.2,-40,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP169_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44608
4012295120,33699,ACTIVE,METOCEAN,01/01/2009,SVPB,01/12/2010,Y,414,12/10/2009,-36,-47,South Atlantic Ocean,UK MO Iridium,TURTON,IRIDIUMPP175_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=33699
4012480510,16051,ACTIVE,MARLIN-YUG,01/10/2009,SVPB,01/12/2010,Y,231,13/04/2010,-45,35.35,Indian Ocean,SAWS Iridium,STANDER,IRIDIUM:75812,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=16051
4012480510,16551,ACTIVE,MARLIN-YUG,01/10/2009,SVPB,01/12/2010,Y,231,13/04/2010,-45,35.35,Indian Ocean,SAWS Iridium,STANDER,IRIDIUM:75812,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=16551
4012548820,64607,ACTIVE,METOCEAN,01/07/2008,SVPB,01/12/2010,Y,201,13/05/2010,62,-20.1,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP237_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=64607
4013307250,44623,ACTIVE,METOCEAN,01/01/2010,SVPB,01/12/2010,Y,200,14/05/2010,44.2,-42,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP238_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=44623
4012206830,56537,ACTIVE,METOCEAN,,SVPB,01/12/2010,Y,108,14/08/2010,-15,97.45,Indian Ocean,BOM Iridium,BALL,IRIDIIUMPP246_AUST,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=56537
4012695760,33700,ACTIVE,METOCEAN,01/09/2009,SVPB,01/12/2010,Y,412,14/10/2009,-42,-50.2,,UK MO Iridium,TURTON,IRIDIUMPP192_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=33700
4012693810,33701,ACTIVE,METOCEAN,01/09/2009,SVPB,01/12/2010,Y,412,14/10/2009,-45,-52.38,,UK MO Iridium,TURTON,IRIDIUMPP193_UKMO,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=33701
4013205690,62696,ACTIVE,METOCEAN,01/01/2010,SVPB,01/12/2010,Y,199,15/05/2010,43,-33,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP240_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=62696
4012543300,64608,ACTIVE,METOCEAN,01/09/2008,SVPB,01/12/2010,Y,199,15/05/2010,61,-20,North Atlantic,E-SURFMAR Iridium,BLOUCH E-SURFMAR,IRIDIUMPP241_EU,http://wo.jcommops.org/cgi-bin/WebObjects/JCOMMOPS.woa/wa/wmo?wmo=64608
